,Date_A,CODE,urban,Site,Treatment_Food,Session,Species,sex,Weight,PA_ticks,DNABlood,DNA,LABBORN,I_tri_L,PA_triL,I_tri_N,PA_triN,I_tri_F,PA_triF,I_tri_M,PA_triM,Total_tri,PA_tri,I_ric_L,PA_ricL,I_ric_N,PA_ricN,I_ric_F,PA_ricF,I_ric_M,PA_ricM,Total_ric,PA_ric,ticks_tot,BV_line,rank_capt
1,15.5.,62,0,3,1,1,M.gla,2,24.5,1,A1,1,0,4,1,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,2,1
2,15.5.,63,1,2,1,1,M.gla,2,23.1,1,A2,2,0,2,1,0,0,4,1,2,1,8,1,4,1,3,1,0,0,0,0,7,1,15,2,1
3,15.5.,64,0,3,1,1,M.gla,2,22.2,1,A3,3,0,1,1,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,2,3,1
4,15.5.,65,0,3,1,1,M.gla,2,21,1,A4,4,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,3,1
5,15.5.,66,1,2,1,1,M.gla,2,21.7,1,A5,5,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,2,1,1
6,16.5.,216,0,3,1,1,M.gla,1,25.8,0,A8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
7,16.5.,199,0,4,0,1,M.gla,2,20.5,0,A9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
8,16.5.,67,0,3,1,1,M.gla,1,25.1,1,A10,10,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,2,1
9,16.5.,68,1,1,0,1,M.gla,2,19.5,1,A11,11,0,0,0,1,1,0,0,0,0,1,1,2,1,0,0,0,0,0,0,2,1,3,2,1
10,26.5.,69,1,5,1,1,M.gla,2,27.8,1,A13,13,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,2,1
11,26.5.,70,1,5,1,1,M.gla,2,25.2,1,A14,14,0,0,0,0,0,0,0,0,0,0,0,5,1,0,0,0,0,0,0,5,1,5,2,1
12,26.5.,281,0,8,1,1,M.gla,1,24.9,0,A15,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
13,26.5.,253,1,6,0,1,M.gla,1,27.7,0,A16,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
14,26.5.,71,0,8,1,1,M.gla,2,22.9,1,A17,17,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,4,1
